

Sarah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058005
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Hay Market
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1810
Date Of Child's Death	9 Nov 1810
Register	Burials 1810 - 1812 , Page 6, Entry 256
Source	LDS Film 93833
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058005&Relationship=Deceased
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058005&Relationship=1stParent



