

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Bevington Bush
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1822
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1821 - 1822, Page 247, Entry 539
Source	LDS Film 1656418
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104505&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104505&Relationship=2ndParent



