

Ralph Blegborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075557
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Blegborough
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	20 May 1841
Witnesses	Alice Aspinall; Ralph Blegborough
Marriage Type	Licence
Marrying Minister	James North Offg. Minr.
Register	Marriages 1837 - 1848, Page 103, Entry 206
Source	LDS Film 2147913
Witnessed Marriage Of	John Thomas Welshman Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075557&Relationship=Groom
Witnessed Marriage Of	Elinor Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075557&Relationship=Bride



