

William Gladding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladding
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1839
Witnesses	Eliza Maddocks, (X); William Gladding
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 164, Entry 328
Source	LDS Film 93844
Witnessed Marriage Of	William Ollerhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060169&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060169&Relationship=Bride



