

Daniel Cairns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016516
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cairns
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jul 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thos. Bunnell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 98, Entry 1283
Source	LDS Film 1656150
Witnessed By	Thos. Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016516&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016516&Relationship=Witness_2
Married To	Ellen Wentworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016516&Relationship=Bride



