

Isaac Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161981
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Gender	Male
Abode	Ennerdale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 146, Entry 1165
Source	LDS Film 1656423
Parent Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161981&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161981&Relationship=2ndParent



