

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190838
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Peach St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 366, Entry 2926
Source	LDS Film 93885
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190838&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190838&Relationship=2ndParent



