

John Timothy Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Timothy
Surname	Ward
Gender	Male
Abode	Brooks St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Morgan Griffiths; Mary Owens, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 246, Entry 492
Source	LDS Film 1656678
Witnessed By	Morgan Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080261&Relationship=Witness_1
Witnessed By	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080261&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080261&Relationship=Bride



