

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Aug 1796
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	John Greer; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Notes	[Bride signed Stabel]
Register	Marriages 1773 - 1810, Page 144, Entry 39
Source	LDS Film 1656374
Witnessed By	John Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006550&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006550&Relationship=Witness_2
Married To	Susanna Stable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006550&Relationship=Bride



