

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Lydia Ann St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1819
Occupation (As Documented)	Coach Harness Maker
Occupation (Standardised)	Coach Harness Maker
Register	Baptisms 1819 - 1820, Page 120, Entry 957
Source	LDS film 1656378
Parent Of	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097301&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097301&Relationship=2ndParent



