

J. Alston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121087
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Alston
Gender	Unknown
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jun 1842
Witnesses	? Hanbury; J. Alston
Marriage Type	Licence
Marrying Minister	Walter B Mant. M. A. Archdeacon of Down
Register	Marriages 1842 - 1845, Page 5, Entry 9
Source	LDS Film 1546290
Witnessed Marriage Of	Frederick Woods Mant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121087&Relationship=Groom
Witnessed Marriage Of	Isabella Connell Alston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121087&Relationship=Bride



