

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Gascoyne St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Sep 1810
Register	Baptisms 1810 - 1812, Page 283, Entry 19
Source	LDS Film 1656377
Parent Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075408&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075408&Relationship=2ndParent



