

Henry Collin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073635
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Collin
Gender	Male
Abode	Grafton St. Harrington
Year	1828
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1828
Register	Burials 1813 - 1878, Page 59, Entry 467
Source	LFD Film 1656155
Parent Of	Samuel Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073635&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073635&Relationship=2ndParent



