

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036987
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Dawson Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1781 - 1784, Page 75, Entry 29
Source	LDS Film 93913
Parent Of	Hugh Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036987&Relationship=Deceased



