

Thomas Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007212
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crook
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1745
Register	Burials 1737 - 1748, Page 171, Entry 24
Source	LDS Film 1656376
Parent	Henry Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007212&Relationship=1stParent



