

Mary Ellen Sharman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193510
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Sharman
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Clayton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1848
Register	Baptisms 1847 - 1848, Page 243, Entry 1941
Source	LDS Film 93885
Parent Of	Stephen Charles Sharman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193510&Relationship=Baptised
Married To	William Alfred Sharman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193510&Relationship=1stParent



