

John Messett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Messett
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Oct 1859
Witnesses	Richard Kelly; John Messett
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 26, Entry 52
Source	LDS Film 1647986
Witnessed Marriage Of	William Purdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087693&Relationship=Groom
Witnessed Marriage Of	Margaret Traynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087693&Relationship=Bride



