

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Highfield street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Oct 1788
Date Of Death	20 Oct 1788
Age At Death	11 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 78, Entry 218
Source	LDS Film 93833
Parent	Henry Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041941&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041941&Relationship=2ndParent



