

William Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 130, Entry 1037
Source	LDS Film 1656421
Parent	William Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149687&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149687&Relationship=2ndParent



