

William Hamleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamleton
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1772
Notes	[Note in entry reads] Born, as appears from the testimony of his Mother Catherine Hamleton, August 27 1772 & Baptized as it did not appear by any credible wittness that he had been Baptized before.
Register	Baptisms 1750 - 1783, Page 39, Entry 42
Source	LDS Film 1546062
Parent Of	John Hamleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220244&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220244&Relationship=2ndParent



