

Francis Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031618
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lyon
Gender	Male
Abode	Derby square
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Feb 1780
Notes	[burial date obscured; between 1 and 5 February]
Register	Burials 1780, Page 26, Entry 42
Source	LDS Film 93833
Parent Of	Francis Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031618&Relationship=Deceased



