

John Doyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doyce
Gender	Male
Abode	William Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1807
Occupation (As Documented)	Shay Man
Occupation (Standardised)	Shay Man??
Date Of Child's Birth	18 Sep 1807
Register	Baptisms 1807, Page 331, Entry 1320
Source	LDS Film 93833
Parent Of	Mary Doyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066648&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066648&Relationship=2ndParent



