

John Newey Elkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Newey
Surname	Elkin
Parent's Occupation (As Documented)	Tailor and Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Marquis' Place Marquis St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	25 May 1840
Baptising Minister	Geo. Mansfield
Register	Baptisms 1813 - 1851, Page 107, Entry 849
Source	LDS Film 1656153
Parent	Thomas Elkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164522&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164522&Relationship=2ndParent



