

John Henshard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshard
Gender	Male
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Feb 1846
Witnesses	John Henshard; Alice Atherton
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 112, Entry 224
Source	LDS Film 1655552
Witnessed Marriage Of	John Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041837&Relationship=Groom
Witnessed Marriage Of	Betty Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041837&Relationship=Bride



