

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Duncan St. East
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1825
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1823 - 1825, Page 566, Entry 4514
Source	LDS Film 1656418
Parent Of	Eliza Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113529&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113529&Relationship=2ndParent



