

George Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083576
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hicks
Gender	Male
Abode	84 Prince Edwin St.
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 Oct 1855
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Age At Marriage	26
Status	Bachelor
Witnesses	George Parkin; Mary Ann Burgess
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 68, Entry 135
Source	LDS Film 1656019
Witnessed By	George Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083576&Relationship=Witness_1
Witnessed By	Mary Ann Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083576&Relationship=Witness_2
Married To	Eliza Heddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083576&Relationship=Bride



