

Sarah Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161791
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Huson
Spouse's Occupation (As Documented)	Lath Cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Mann St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1839
Register	Baptisms 1839, Page 122, Entry 975
Source	LDS Film 1656423
Parent Of	Sarah Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161791&Relationship=Baptised
Married To	Gabriel Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161791&Relationship=1stParent



