

Robert Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230436
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Redman
Gender	Male
Abode	Brunswick Road West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1851
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1851 - 1852, Page 47, Entry 374
Source	LDS Film 93886
Parent Of	Robert Richard Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230436&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230436&Relationship=2ndParent



