

Daniel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429375
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogers
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jul 1837
Date Of Child's Birth	25 Jul 1837
Register	Baptisms 1836 - 1840, Page 32, Entry 8
Source	LDS Film 396375
Parent Of	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429375&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429375&Relationship=2ndParent



