

James Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075188
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seddon
Gender	Male
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	7 Aug 1839
Witnesses	James Seddon; Henry Strethall Chadwick
Marriage Type	unknown
Marrying Minister	J. B. Warr, Offg.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 97
Source	LDS Film 1468983
Witnessed Marriage Of	Elias Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075188&Relationship=Groom
Witnessed Marriage Of	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075188&Relationship=Bride



