

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149657
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Heath St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1835
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptism 1834 - 1835, Page 126, Entry 1007
Source	LDS Film 1656421
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149657&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149657&Relationship=2ndParent



