

Thomas Alexander Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alexander
Surname	Pringle
Gender	Male
Abode	1 Everton Brow
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1830 - 1872, Page 130, Entry 1039
Source	LDS Film 1656013
Parent Of	Elizabeth Clara Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298816&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298816&Relationship=2ndParent



