

William Lewis Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lewis
Surname	Smith
Gender	Male
Abode	Westbourne Street
Year	1859
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jul 1859
Occupation (As Documented)	Medical Agent
Occupation (Standardised)	Medical Agent
Age At Marriage	24
Status	Bachelor
Witnesses	H. W. Slack; Thos. Ouseley; Jane E. Hall
Marriage Type	Licence
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 123, Entry 246
Source	LDS Film 1656016
Witnessed By	H. W. Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087398&Relationship=Witness_1
Witnessed By	Thos. Ouseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087398&Relationship=Witness_2
Married To	Ada Ouseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087398&Relationship=Bride
Witnessed By	Jane E. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087398&Relationship=Witness_3



