

Samuel Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127486
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oakley
Gender	Male
Abode	Audley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1828
Occupation (As Documented)	Whip maker
Occupation (Standardised)	Whip Maker
Occupation (HISCO Code)	80390
Register	Baptisms 1827 - 1828, Page 382, Entry 3055
Source	LDS Film 1656419
Parent Of	Samuel Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127486&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127486&Relationship=2ndParent



