

Richard Clitherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041770
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clitherall
Gender	Male
Abode	Richmond Row
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Feb 1788
Occupation (As Documented)	late Sexton of this Chapel
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Date Of Spouse's Death	19 Feb 1788
Register	Burials 1788 - 1790, Page 75, Entry 47
Source	LDS Film 93833
Married To	Ann Clitherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041770&Relationship=Deceased



