

Jane Jalland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065353
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jalland
Former/Maiden/Other Surname 1	Tomlinson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Temple Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1807
Date Of Child's Birth	21 Nov 1806
Register	Baptisms 1807, Page 304, Entry 28
Source	LDS Film 93833
Parent Of	Robert Jalland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065353&Relationship=Baptised
Married To	Robert Jalland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065353&Relationship=1stParent



