

John Hensey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hensey
Gender	Male
Abode	Gore St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1845
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1844 -1846, Page 294, Entry 2348
Source	LDS Film 93884
Parent Of	Sarah Hensey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185883&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185883&Relationship=2ndParent



