

Richard Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013280
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charnley
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 18, Entry 41
Source	LDS Film 1068890
Married To	Jane Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013280&Relationship=Bride



