

Maria Gartside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162883
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Gartside
Parent's Occupation (As Documented)	Wool Broker
Parent's Occupation (Standardised)	Wool Broker
Gender	Female
Abode	Salisbury St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 259, Entry 2067
Source	LDS Film 1656423
Parent	Abram Gartside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162883&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162883&Relationship=2ndParent



