

Edward Dorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420805
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dorn
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 May 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 19
Source	LDS Film 1468979
Parent Of	John Dorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420805&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420805&Relationship=2ndParent



