

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	Scotland Rd.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Nov 1806
Register	Baptisms 1806, Page 55, Entry 2
Source	LDS Film 1068889
Parent Of	Mary Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064170&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064170&Relationship=2ndParent



