

Joseph Hamlett Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082575
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hamlett
Surname	Harrison
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1854
Witnesses	Joseph Hamlett Harrison; Mary Tinsley, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 94, Entry 188
Source	LDS Film 1656678
Witnessed Marriage Of	Andes Alson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082575&Relationship=Groom
Witnessed Marriage Of	Mary Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082575&Relationship=Bride



