

Elizabeth Kinghorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294032
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kinghorn
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	40 Gilbert Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1845
Date Of Child's Birth	5 Apr 1845
Register	Baptisms 1826 - 1853, Page 220, Entry 1758
Source	LDS Film 1545923
Parent Of	Francis Kinghorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294032&Relationship=Baptised
Married To	John Kinghorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294032&Relationship=1stParent



