

Hugh Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069708
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bellis
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Date Of Child's Birth	28 Jul 1803
Register	Baptisms 1787 - 1810, Page 62, Entry 1221
Source	LDS Film 1595373
Parent Of	Elizabeth Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069708&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069708&Relationship=2ndParent



