

John Jervies Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jervies
Surname	Smith
Gender	Male
Abode	Burlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1841
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1840 - 1841, Page 140, Entry 1115
Source	LDS Film 1656423
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169545&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169545&Relationship=2ndParent



