

Edward Mossman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230378
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mossman
Gender	Male
Abode	Johnson St Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1851
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1851 - 1852, Page 40, Entry 316
Source	LDS Film 93886
Parent Of	Robert Jackson Mossman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230378&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230378&Relationship=2ndParent



