

Margaret Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102559
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Carruthers
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Ormond St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1821
Register	Baptisms 1821 - 1822, Page 54, Entry 428
Source	LDS Film 1656418
Parent Of	Thomas Carr Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102559&Relationship=Baptised
Married To	John Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102559&Relationship=1stParent



