

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224374
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	New Bird St.
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Oct 1817
Baptising Minister	John Chas. Prince Curate
Register	Baptisms 1813 - 1838, Page 25, Entry 194
Source	LDS Film 1546062
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224374&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224374&Relationship=2ndParent



