

Henry Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036040
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morgan
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1837
Witnesses	Henry Morgan; Sarah Roach, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 106, Entry 212
Source	LDS Film 93843
Witnessed Marriage Of	Dan. Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036040&Relationship=Groom
Witnessed Marriage Of	Mary Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036040&Relationship=Bride



