

Richard Warner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002016
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warner
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1748
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 18, Entry 15
Source	LDS Film 1656376
Married To	Catherine Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002016&Relationship=Bride



