

Samuel Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053660
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Vaughan
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1819
Witnesses	Samuel Vaughan; W. Ellison
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 227, Entry 681
Source	LDS Film 93917
Witnessed Marriage Of	William Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053660&Relationship=Groom
Witnessed Marriage Of	Mary Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053660&Relationship=Bride



