

Stephen Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180889
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hale
Gender	Male
Abode	London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 149, Entry 1188
Source	LDS Film 93884
Parent Of	Mary Jane Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180889&Relationship=2ndParent



