

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Mar 1792
Date Of Death	22 Mar 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 37
Source	LDS Film 1468979
Parent	William Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124722&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124722&Relationship=2ndParent



