

William Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollis
Gender	Male
Abode	Highfield Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1835
Occupation (As Documented)	Dock Police Man
Occupation (Standardised)	Dock Policeman
Date Of Child's Birth	2 Jun 1835
Register	Baptism 1834 - 1835, Page 284, Entry 2270
Source	LDS Film 1656421
Parent Of	Robert Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150920&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150920&Relationship=2ndParent



