

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1817 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Jul 1817
Witnesses	William Wilson; Mary Emmett
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1856, Page 7, Entry 20
Source	LDS Film 1656195
Witnessed Marriage Of	Isaac Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015828&Relationship=Groom
Witnessed Marriage Of	Sabina Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015828&Relationship=Bride



