

Thomas Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108204
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Standish
Gender	Male
Abode	James Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6746
Source	LDS Film 560881
Parent Of	John M. Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108204&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108204&Relationship=2ndParent



