

John Bradley Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bradley
Surname	Young
Gender	Male
Abode	Vauxhall Road
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1855
Occupation (As Documented)	Packing Case Maker
Occupation (Standardised)	Packing Case Maker
Minor Or Full	minor
Status	Bachelor
Witnesses	Isaac Jones; Margaret Ann Lidget, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 161, Entry 321
Source	LDS Film 1656679
Witnessed By	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083512&Relationship=Witness_1
Witnessed By	Margaret Ann Lidget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083512&Relationship=Witness_2
Married To	Catherine Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083512&Relationship=Bride



