

William Weedall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weedall
Gender	Male
Abode	James St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1838
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full Age
Status	Widower
Witnesses	John Hurst; Jane Lee, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg Minister
Register	Marriages 1838 - 1839, Page 177, Entry 354
Source	LDS Film 93920
Witnessed By	John Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038362&Relationship=Witness_1
Witnessed By	Jane Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038362&Relationship=Witness_2
Married To	Alice Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038362&Relationship=Bride



