

Richard Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129917
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brooks
Gender	Male
Abode	Lumber St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 191, Entry 1523
Source	LDS Film 93877
Parent Of	Margaret Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129917&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129917&Relationship=2ndParent



