

Jonah Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007524
First Name (With Contractions)	Jonah
First Name (Without Contractions)	Jonah
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1799
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	James Abraham; Edward Coventry
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 9, Entry 166
Source	LDS Film 93839
Witnessed By	James Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007524&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007524&Relationship=Witness_2
Married To	Esther Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007524&Relationship=Bride



