

John Finlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finlay
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1841
Witnesses	John Finlay; Mary Grierson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 149, Entry 350
Source	LDS Film 1068927
Witnessed Marriage Of	George Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040900&Relationship=Groom
Witnessed Marriage Of	Ann Irving Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040900&Relationship=Bride



