

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1837
Witnesses	John Banks; Margaret Banks, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 133, Entry 266
Source	LDS Film 93843
Witnessed Marriage Of	Christopher Middlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036094&Relationship=Groom
Witnessed Marriage Of	Margaret Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036094&Relationship=Bride



