

William Brunderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brunderick
Gender	Male
Abode	Matthew St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1758
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	8 Aug 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Brunderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008446&Relationship=Baptised



