

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Rigby St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 69, Entry 5
Source	LDS Film 93873
Parent Of	Tabitha Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049334&Relationship=Deceased



